"Definizioni dati - Come compilare il modello Caricamento offerte",,,,,,,"Data Definitions - How to complete your Listing Loader Workbook",,,,
,,,,,,,,,,,
"Nome campo","Definizioni e uso","Valori accettati",Esempio,Obbligatorio,,,"Label Name","Definition and Use","Accepted Values",Example,Required?
sale-price,"Il prezzo in saldo proposto dal venditore, indicato in Euro. Il prezzo normale dell'articolo risulterrà barrato sul sito e a fianco sarà pubblicato il prezzo di vendita in saldo.
","Numero contenente fino a 18 cifre a sinistra del separatore decimale e 2 cifre a destra del separatore decimale. 

Non utilizzare virgole o simboli di valuta ($, £, €).",24.99,Facoltativo,,,sale-price,"The sale price at which the seller offers the product for sale, expressed in Euros.  The site will strikethrough the item's normal price and indicate that the item is on sale at the sale price.
","A number with up to 18 digits allowed to the left of the decimal point and 2 digits to the right of the decimal point. Please do not use commas or dollar signs.",24.99,Optional
sale-start-date,"Data in cui il prezzo di saldo annulla il prezzo normale di vendita dell'articolo.","Data nel formato: aaaa-mm-gg",2011-01-22,Facoltativo,,,sale-start-date,"The date that the sale price will begin to override the item's normal price","A date in this format: yyyy-mm-dd",20011-01-22,Optional
sale-end-date,"L'ultima data in cui il prezzo di saldo annulla il prezzo normale di vendita dell'articolo, che verrà visualizzato di nuovo il giorno successivo.","Data nel formato: aaaa-mm-gg",2011-02-05,Facoltativo,,,sale-end-date,"The last date that the sale price will override the item's normal price; the item's normal price will be displayed afterwards.","A date in this format: yyyy-mm-dd",2011-03-05,Optional
leadtime-to-ship,"Intervallo di tempo in giorni tra la data di ricezione dell'ordine per un determinato articolo e la data in cui lo stesso viene spedito.  Il tempo di evasione per l'ordine ha un valore predefinito di uno/due giorni lavorativi. Utilizza questo campo se il tempo di evasione supera i due giorni lavorativi.","Numero intero positivo.","3, 5 o 10",Facoltativo,,,leadtime-to-ship,"Indicates the time, in days, between when you receive an order for an item and when you can ship the item.  The default leadtime-to-ship is one to two business days. Use this field if your leadtime-to-ship is greater than two business days.","A positive integer.","3, 5, or 10",Optional
launch-date,"Data in cui l'offerta può diventare disponibile sul sito.","Data nel formato: aaaa-mm-gg",2011-04-15,Facoltativo,,,launch-date,"Specify the Date for when this listing can become available on the site.","A date in this format: yyyy-mm-dd.",2011-04-15,Optional
is-giftwrap-available,"La confezione regalo è supportata per questo particolare prodotto?  Se lasci il campo vuoto, il valore predefinito è ""false"".","Seleziona: ""true"", per vero, o ""false"", per falso",false,Facoltativo,,,is-giftwrap-available,"Is this gift wrap supported for this particular product?  If left blank, defaults to 'false'.","Select: true or false",false,Optional
is-gift-message-available,"Il biglietto di auguri è supportato per questo particolare prodotto?  Se lasci il campo vuoto, il valore predefinito è ""false"".","Seleziona: ""true"", per vero, o ""false"", per falso",true,Facoltativo,,,is-gift-message-available,"Is gift messaging supported for this particular product?  If left blank, defaults to 'false'.","Select: true or false",true,Optional
batteries_required,"""Indica se le batterie sono necessarie per far funzionare il prodotto.""","""Seleziona una delle seguenti opzioni: VERO o FALSO""",Yes,"MANDATORY IF “Fulfillment_Center_ID” = ‘AMAZON_NA’",,,batteries_required,"Please indicate whether batteries are required  to   use the product.","Select one of the following options:  true or false.",Yes,"MANDATORY IF “Fulfillment_Center_ID” = ‘AMAZON_NA’"
are_batteries_included,"""Indica se le batterie sono necessarie per far funzionare il prodotto.""","""Seleziona una delle seguenti opzioni: VERO o FALSO""",Yes,"MANDATORY IF ""Batteries_Required"" is TRUE",,,are_batteries_included,"Please indicate whether batteries are included     with the product.","Select one of the following options:  true or false.",Yes,"MANDATORY IF ""Batteries_Required"" is TRUE"
battery_cell_composition,"""Fornisci un valore dall'elenco definito che descriva il tipo di batteria.\nSeleziona dall'elenco di valori validi.""","""Seleziona un valore dall'elenco dei valori validi.\n""",lithium_ion,"MANDATORY IF ""Are_Batteries_Included"" is TRUE",,,battery_cell_composition,"Specify the cell composition of battery in the product.","What type or composition is the battery?",lithium_ion,"MANDATORY IF ""Are_Batteries_Included"" is TRUE"
battery_type,"""Seleziona un'opzione nel foglio di lavoro \"Valori validi\"""","""Seleziona un'opzione nel foglio di lavoro \"Valori validi\"""",battery_type_lithium_ion,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)",,,battery_type,"Please refer to the Valid Values worksheet.  Only use this when PowerSource is 'battery'","Specify the type of battery in the product.",battery_type_lithium_ion,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)"
number_of_batteries,"""Numero intero.""","""Numero intero.""",3,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)",,,number_of_batteries,"Any integer greater than or equal to zero","Any integer greater than or equal to zero",3,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)"
battery_weight,"""Numero di massimo 10 cifre e 2 decimali.""","""Numero di massimo 10 cifre e 2 decimali.""",150,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)",,,battery_weight,"Number up to 10 digits and 2 decimal points long.","Number up to 10 digits and 2 decimal points long.",150,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)"
number_of_lithium_ion_cells,"""Numero totale di celle di litio (ioni) contenute nel prodotto, laddove le celle non sono inserite in una batteria rivestita.""","""Un numero intero positivo.""",4,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)",,,number_of_lithium_ion_cells,"Total number of Lithium cells (of type \"Ion\") in the product,  where the cell isn't contained in an encased battery.","A positive whole number.",4,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)"
number_of_lithium_metal_cells,"""Numero totale di celle di litio (metallo) contenute nel prodotto, laddove le celle non sono inserite in una batteria rivestita.""","""Un numero intero positivo.""",4,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)",,,number_of_lithium_metal_cells,"Total number of Lithium cells (of type \"Metal\") in the product,  where the cell isn't contained in an encased battery.","A positive whole number.",4,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)"
lithium_battery_packaging,"""Se la batteria al litio è confezionata con il prodotto.""","""Scegli tra i seguenti valori validi: \n\nbatteries_contained_in_equipment\nbatteries_packed_with_equipment\nbatteries_only""",batteries_contained_in_equipment,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)",,,lithium_battery_packaging,"Describe how the lithium batteries are packaged.","Select from one of the following:               batteries_only\nbatteries_contained_in_equipment\nbatteries_packed_with_equipment",batteries_contained_in_equipment,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Variants)"
lithium_battery_energy_content,"""Contenuto di energia della batteria la litio.""","""Un numero intero positivo. \n\nNon includere testo, per es. \"Watt-ora\" o \"Wh\".""",2,"MANDATORY IF ""Battery_Cell_Composition""  IN (Lithium Ion Variants) OR OPTIONAL IF ""Battery_Cell_Composition"" (Lithium Metal Variants)",,,lithium_battery_energy_content,"Watt hours of each battery (or cell) in unit",number,2,"MANDATORY IF ""Battery_Cell_Composition""  IN (Lithium Ion Variants) OR OPTIONAL IF ""Battery_Cell_Composition"" (Lithium Metal Variants)"
lithium_battery_weight,"""Penso della batteria al litio.""","""Un numero intero positivo. \n\nNon includere la parola \"grammi\" o \"gr\".""",2,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Metal Variants) OR OPTIONAL IF ""Battery_Cell_Composition"" IN (Lithium Ion Variants)",,,lithium_battery_weight,"This is the weight in gms of lithium contained in each \"metal\" cell or battery  or in the case of rechargeable batteries it is the \"equivilent lithium content\" expressed in grams, in each ion  cell or battery.","A positive whole number.",2,"MANDATORY IF ""Battery_Cell_Composition"" IN (Lithium Metal Variants) OR OPTIONAL IF ""Battery_Cell_Composition"" IN (Lithium Ion Variants)"
supplier_declared_dg_hz_regulation1-supplier_declared_dg_hz_regulation5,,,,"MANDATORY IF “Fulfillment_Center_ID” = ‘AMAZON_NA’",,,supplier_declared_dg_hz_regulation,,,,"MANDATORY IF “Fulfillment_Center_ID” = ‘AMAZON_NA’"
hazmat_united_nations_regulatory_id,"Generalmente incluso nella scheda di dati di sicurezza o fornito dal produttore/distributore. Per maggiori informazioni, consulta le pagine di aiuto.","Generalmente incluso nella scheda di dati di sicurezza o fornito dal produttore/distributore. Per maggiori informazioni, consulta le pagine di aiuto.",UN3218,"MANDATORY ""Supplier_Declared_DG_HZ_Regulation"" = ‘transportation'",,,hazmat_united_nations_regulatory_id,"Specify the four digit United Nations Transportation Number that identifies hazardous substances in the framework of international transportation. String with the first two characters 'UN' and the last four characters numbers between 0001- 3518","Specify the four digit United Nations Transportation Number that identifies hazardous substances in the framework of international transportation",UN3218,"MANDATORY ""Supplier_Declared_DG_HZ_Regulation"" = ‘transportation'"
safety_data_sheet_url,"""Contiene il collegamento al SDS (Scheda Dati di Sicurezza), noto anche come MSDS (Scheda Dati di Sicurezza dei Materiali) in hosting esterno di un dato articolo. L'hosting è a cura del produttore o del distributore, affinché sia sempre aggiornata e corret""","""Contiene il collegamento al SDS (Scheda Dati di Sicurezza) in hosting esterno di un dato articolo""",http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do?country=US&language=en&productNumber=84985&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2F84985%3Flang%3Den,"MANDATORY IF ""Supplier_Declared_DG_HZ_Regulation"" = 'ghs' OR OPTIONAL IF ""Supplier_Declared_DG_HZ_Regulation"" IN ('transportation','storage','waste','not_applicable','other','unknown')",,,safety_data_sheet_url,"Holds link to the externally hosted SDS (Safety Data Sheet), also known as MSDS (Material Safety Data Sheet), for an item. This is hosted by the manufacturer or distributor, so that it will always be up-to-date and correct.","Holds link to the externally hosted SDS (Safety Data Sheet) for an item",http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do?country=US&language=en&productNumber=84985&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2F84985%3Flang%3Den,"MANDATORY IF ""Supplier_Declared_DG_HZ_Regulation"" = 'ghs' OR OPTIONAL IF ""Supplier_Declared_DG_HZ_Regulation"" IN ('transportation','storage','waste','not_applicable','other','unknown')"
item_weight,"""Peso dell'articolo.""","""Numero composto da un massimo di dieci cifre a sinistra del simbolo decimale e da un massimo di due a destra di questo. Utilizzare il punto come separatore decimale.""","2.33, 20.75, 10000.00","MANDATORY IF ""Supplier_Declared_DG_HZ_Regulation"" IN ('transportation','storage','waste','ghs','other','unknown')",,,item_weight,"The unit of measure used to describe the weight of the product, expressed in grams or kilograms. *** Required when ItemWeight is provided.","A number with up to 10 digits to the left of the decimal point and up to 2 digits to the right of the decimal point. Please do not use commas.","2.33, 20.75, 10000.00","MANDATORY IF ""Supplier_Declared_DG_HZ_Regulation"" IN ('transportation','storage','waste','ghs','other','unknown')"
item_volume,"""volume complessivo di un articolo""","""Numero contenente fino a 10 cifre a sinistra del separatore decimale e 2 cifre a destra del separatore decimale. Non utilizzare virgole.""",12,Optional,,,item_volume,"Indicates the volume capacity of a product.","Describe the volume of the item",12,Optional
flash_point,"""Inserire la temperatura del punto di infiammabilità. Non inserire il modificatore: l'unità si basa sulla risposta nella colonna Temperature Units (Unità di temperatura) del modello.""","""Un numero composto da massimo di 10 cifre a sinistra e 2 cifre a destra destra del separatore decimale. Non utilizzare virgole.""",180,Optional,,,flash_point,"Enter the flashpoint temperature. Do not include modifier; unit is based on your response in the Temperature Units column of the template.","A number with up to 10 digits allowed to the left of the decimal point and 2 digits to the right of the decimal point. Please do not use commas.",180,Optional
ghs_classification_class1-ghs_classification_class3,"Generalmente incluso nella scheda di dati di sicurezza o sulla confezione del prodotto.","Generalmente incluso nella scheda di dati di sicurezza o sulla confezione del prodotto.","[{class:Explosive,subcategory:Liquid}]","MANDATORY IF ""Supplier_Declared_DG_HZ_Regulation"" = 'ghs' OR OPTIONAL IF ""Supplier_Declared_DG_HZ_Regulation"" IN ('transportation','storage','waste','not_applicable','other','unknown')",,,ghs_classification_class,"The class and category assigned by the Global Harmonized System (GHS) CLP classification system of chemicals.","Global Harmonized System (GHS) CLP classification system.","[{class:Explosive,subcategory:Liquid}]","MANDATORY IF ""Supplier_Declared_DG_HZ_Regulation"" = 'ghs' OR OPTIONAL IF ""Supplier_Declared_DG_HZ_Regulation"" IN ('transportation','storage','waste','not_applicable','other','unknown')"
item_weight_unit_of_measure,"Unità di misura utilizzata per descrivere il peso del prodotto, espressa in grammi, chilogrammi, once o libbre. Non inserire il peso effettivo, che sarà recuperato nel campo \item-weight\".""","Unità di misura utilizzata per descrivere il peso del prodotto, espressa in grammi, chilogrammi, once o libbre. Non inserire il peso effettivo, che sarà recuperato nel campo \item-weight\".""",KG,"MANDATORY IF ""item_weight"" is used",,,item_weight_unit_of_measure,"The unit of measure used to describe the weight of the product without shipping material.","The unit of measure used to describe the weight of the product without shipping material.",KG,"MANDATORY IF ""item_weight"" is used"
item_volume_unit_of_measure,"Select from these values: cubic-cm, cubic-ft, cubic-in, cubic-m, cubic-yd, cup, gallon, liter, ounce, pint, quart","Select from these values: cubic-cm, cubic-ft, cubic-in, cubic-m, cubic-yd, cup, gallon, liter, ounce, pint, quart","milliliters per second","MANDATORY IF ""item_volume"" is used",,,item_volume_unit_of_measure,"overall volum of an item","overall volum of an item","milliliters per second","MANDATORY IF ""item_volume"" is used"
lithium_battery_energy_content_unit_of_measure,"Selezionare l'unità di misura del contenuto energetico della batteria a litio. Se si utilizzano contenuti energetici della batteria a litio, è necessario inserire anche la relativa unità di misura.","Selezionare l'unità di misura del contenuto energetico della batteria a litio. Se si utilizzano contenuti energetici della batteria a litio, è necessario inserire anche la relativa unità di misura.","watt hours","MANDATORY IF ""lithium_battery_energy_content"" is used",,,lithium_battery_energy_content_unit_of_measure,"Indicate unit of measure if Lithium Battery Energy Content is populated","Indicate unit of measure if Lithium Battery Energy Content is populated","watt hours","MANDATORY IF ""lithium_battery_energy_content"" is used"
lithium_battery_weight_unit_of_measure,"Unità di misura per definire il peso della batteria al litio.","Unità di misura per definire il peso della batteria al litio.",grams,"MANDATORY IF ""lithium_battery_weight"" is used",,,lithium_battery_weight_unit_of_measure,"Select the unit of measure for Lithium Battery Weight  . If Lithium Battery Weight  is used, you must also enter theLithium Battery Weight  Unit Of Measure.","Select the unit of measure for Lithium Battery Weight  . If Lithium Battery Weight  is used, you must also enter theLithium Battery Weight  Unit Of Measure.",grams,"MANDATORY IF ""lithium_battery_weight"" is used"
battery_weight_unit_of_measure,"Unità di misura per definire il peso della batteria al litio.","Unità di misura per definire il peso della batteria al litio.","gr or kg","MANDATORY IF ""battery_weight"" is used",,,battery_weight_unit_of_measure,"Unit of measure used to describe the battery weigh","Unit of measure used to describe the battery weigh","gr or kg","MANDATORY IF ""battery_weight"" is used"
list_price,"Prezzo consigliato dal produttore o dai suoi rivenditori autorizzati per il marketplace nel quale viene pubblicata l'offerta. ","Un prezzo maggiore di zero con due cifre decimali. Non includere alcun carattere di separazione delle migliaia né simboli di valuta",59.99,Facoltativo,,,list_price,"The Recommended Retail Price (RRP) set by the manufacturer or its authorized resellers for the applicable marketplace.","A price greater than 0 with up to two decimals. Do not include thousands separators or currency symbols.",59.99,Optional
uvp_list_price,"Prezzo consigliato dal produttore o dai suoi rivenditori autorizzati per il marketplace nel quale viene pubblicata l'offerta. ","Un prezzo maggiore di zero con due cifre decimali. Non includere alcun carattere di separazione delle migliaia né simboli di valuta",59.99,Facoltativo,,,uvp_list_price,"The Recommended Retail Price (RRP) set by the manufacturer or its authorized resellers for the applicable marketplace.","A price greater than 0 with up to two decimals. Do not include thousands separators or currency symbols.",59.99,Optional
